PARAM_RA;PARAM_RO;PARAM_IA;PARAM_RB;Ie(Q5);Ie(Q1);Is(M3)
5916;800;2000;396.0;0.0016528697;0.0034663484;0.38358936;0,061986
5916;900;2200;350.0;0.0018676795;0.0034376592;0.23329467;0,067926
5916;1000;2200;347.0;0.0018840532;0.0034425058;0.27591765;0,067869
5916;1000;2400;314.0;0.002081213;0.0034391154;0.2594326;0,070147
5918;300;2000;430.0;0.0015225982;0.0034650962;0.24523653;0,055645
5918;200;2200;390.0;0.0016786286;0.0034745592;0.2611034;0,051415
5918;300;2400;342.0;0.0019132667;0.0034726607;0.29078498;0,056725
5918;300;2200;381.0;0.001717795;0.003467988;0.2625881;0,056327
5918;400;2000;421.0;0.0015559157;0.0034839883;0.3961313;0,056080
5918;400;2400;336.0;0.0019473234;0.00347265;0.32654864;0,059676
5918;500;2600;301.0;0.0021732426;0.003475552;0.38018906;0,062622
5918;500;2000;413.0;0.0015848932;0.0034623907;0.29163837;0,059860
5918;500;2400;331.0;0.0019769305;0.0034773706;0.39022014;0,061163
5918;400;2600;305.0;0.0021433504;0.003452913;0.2160753;0,062600
5918;600;2200;362.0;0.0018065133;0.0034475306;0.23527084;0,064245
5918;800;2000;396.0;0.0016528697;0.0034662888;0.39100912;0,061847
5918;900;2200;350.0;0.0018676795;0.0034376008;0.23920183;0,067802
5918;1000;2400;314.0;0.002081213;0.0034390572;0.26563388;0,070011
5918;1000;2200;347.0;0.0018840532;0.0034424474;0.28229755;0,067732
5920;100;2200;401.0;0.0016325547;0.0034706325;0.20380712;0,044266
5920;200;2200;390.0;0.0016786286;0.0034744996;0.2673826;0,051320
5920;300;2200;381.0;0.001717795;0.0034679286;0.26887202;0,056224
5920;300;2000;430.0;0.0015225982;0.0034650366;0.25132355;0,055545
5920;300;2400;342.0;0.0019132667;0.003472601;0.29737124;0,056627
5920;500;2000;413.0;0.0015848932;0.0034623311;0.2982121;0,059741
5920;400;2600;305.0;0.0021433504;0.003452854;0.22180471;0,062490
5920;400;2400;336.0;0.0019473234;0.0034725906;0.33348075;0,059570
5920;500;2400;331.0;0.0019769305;0.003477311;0.39772007;0,061058
5920;500;2600;301.0;0.0021732426;0.0034754926;0.38760254;0,062525
5920;600;2200;362.0;0.0018065133;0.0034474717;0.24121684;0,064129
5920;800;2000;396.0;0.0016528697;0.0034662292;0.39849016;0,061709
5920;900;2200;350.0;0.0018676795;0.0034375421;0.24517627;0,067676
5920;1000;2400;314.0;0.002081213;0.0034389987;0.271901;0,069874
5920;1000;2200;347.0;0.0018840532;0.0034423887;0.28874254;0,067593
5922;100;2200;401.0;0.0016325547;0.0034705729;0.20940948;0,044163
5922;200;2200;390.0;0.0016786286;0.0034744397;0.27372885;0,051227
5922;300;2200;381.0;0.001717795;0.003467869;0.27522263;0,056121
5922;300;2000;430.0;0.0015225982;0.0034649768;0.25747815;0,055443
5922;300;2400;342.0;0.0019132667;0.0034725417;0.30402297;0,056531
5922;400;2600;305.0;0.0021433504;0.0034527953;0.22760306;0,062381
5922;300;2600;310.0;0.0021089602;0.0034540866;0.20353055;0,058940
5922;400;2400;336.0;0.0019473234;0.0034725312;0.34047666;0,059465
5922;500;2000;413.0;0.0015848932;0.0034622718;0.30485088;0,059620
5922;500;2600;301.0;0.0021732426;0.0034754332;0.39507774;0,062431
5922;600;2200;362.0;0.0018065133;0.0034474127;0.24723037;0,064012
5922;900;2200;350.0;0.0018676795;0.0034374837;0.25121763;0,067548
5922;1000;2200;347.0;0.0018840532;0.00344233;0.29525232;0,067453
5922;1000;2400;314.0;0.002081213;0.0034389403;0.2782337;0,069736
5924;100;2200;401.0;0.0016325547;0.003470513;0.21508224;0,044063
5924;200;2200;390.0;0.0016786286;0.0034743801;0.2801418;0,051135
5924;300;2200;381.0;0.001717795;0.0034678096;0.2816396;0,056019
5924;300;2000;430.0;0.0015225982;0.0034649172;0.26369992;0,055341
5924;300;2600;310.0;0.0021089602;0.003454028;0.20910563;0,058833
5924;300;2400;342.0;0.0019132667;0.0034724823;0.31073982;0,056435
5924;400;2600;305.0;0.0021433504;0.0034527367;0.23347001;0,062271
5924;400;2400;336.0;0.0019473234;0.0034724718;0.34753606;0,059362
5924;500;2000;413.0;0.0015848932;0.0034622122;0.3115543;0,059499
5924;600;2200;362.0;0.0018065133;0.003447354;0.25331104;0,063894
5924;900;2200;350.0;0.0018676795;0.0034374252;0.25732556;0,067419
5924;1000;2400;314.0;0.002081213;0.0034388818;0.28463155;0,069596
5924;1000;2200;347.0;0.0018840532;0.0034422714;0.30182657;0,067312
5926;100;2200;401.0;0.0016325547;0.0034704534;0.22082505;0,043964
5926;200;2200;390.0;0.0016786286;0.0034743203;0.2866211;0,051044
5926;300;2000;430.0;0.0015225982;0.0034648576;0.26998857;0,055239
5926;300;2200;381.0;0.001717795;0.00346775;0.28812265;0,055917
5926;300;2400;342.0;0.0019132667;0.003472423;0.31752148;0,056341
5926;300;2600;310.0;0.0021089602;0.003453969;0.21475054;0,058726
5926;400;2400;336.0;0.0019473234;0.0034724125;0.35465866;0,059260
5926;400;2600;305.0;0.0021433504;0.003452678;0.23940516;0,062162
5926;500;2000;413.0;0.0015848932;0.0034621526;0.31832212;0,059377
5926;600;2200;362.0;0.0018065133;0.0034472952;0.2594585;0,063775
5926;900;2200;350.0;0.0018676795;0.0034373666;0.26349974;0,067289
5926;1000;2400;314.0;0.002081213;0.0034388236;0.2910943;0,069456
5926;1000;2200;347.0;0.0018840532;0.0034422127;0.30846494;0,067171
5928;100;2200;401.0;0.0016325547;0.0034703938;0.22663745;0,043868
5928;200;2200;390.0;0.0016786286;0.0034742607;0.2931664;0,050955
5928;300;2000;430.0;0.0015225982;0.003464798;0.2763437;0,055136
5928;300;2200;381.0;0.001717795;0.0034676904;0.2946714;0,055815
5928;300;2400;342.0;0.0019132667;0.0034723633;0.32436767;0,056249
5928;300;2600;310.0;0.0021089602;0.0034539104;0.2204649;0,058620
5928;400;2400;336.0;0.0019473234;0.003472353;0.36184418;0,059160
5928;400;2600;305.0;0.0021433504;0.0034526193;0.24540816;0,062053
5928;500;2000;413.0;0.0015848932;0.0034620932;0.32515395;0,059254
5928;600;2200;362.0;0.0018065133;0.0034472363;0.26567248;0,063655
5928;900;2200;350.0;0.0018676795;0.0034373081;0.26973978;0,067157
5928;1000;2200;347.0;0.0018840532;0.0034421543;0.31516713;0,067028
5928;1000;2400;314.0;0.002081213;0.0034387652;0.29762158;0,069315
5930;100;2200;401.0;0.0016325547;0.0034703342;0.23251913;0,043774
5930;200;2200;390.0;0.0016786286;0.0034742008;0.2997774;0,050867
5930;300;2000;430.0;0.0015225982;0.0034647381;0.282765;0,055033
5930;300;2200;381.0;0.001717795;0.003467631;0.3012855;0,055713
5930;300;2600;310.0;0.0021089602;0.0034538517;0.22624834;0,058515
5930;300;2400;342.0;0.0019132667;0.003472304;0.33127803;0,056158
5930;400;2400;336.0;0.0019473234;0.0034722937;0.3690923;0,059062
5930;400;2600;305.0;0.0021433504;0.0034525606;0.25147867;0,061944
5930;500;2000;413.0;0.0015848932;0.0034620336;0.33204955;0,059131
5930;600;2200;362.0;0.0018065133;0.0034471774;0.27195257;0,063533
5930;900;2200;350.0;0.0018676795;0.0034372497;0.27604535;0,067023
5930;1000;2200;347.0;0.0018840532;0.0034420956;0.32193285;0,066885
5930;1000;2400;314.0;0.002081213;0.0034387067;0.30421308;0,069174
5932;200;2200;390.0;0.0016786286;0.003474141;0.30645373;0,050781
5932;100;2200;401.0;0.0016325547;0.0034702744;0.23846969;0,043682
5932;300;2200;381.0;0.001717795;0.0034675715;0.30796465;0,055612
5932;300;2400;342.0;0.0019132667;0.0034722446;0.33825225;0,056068
5932;300;2000;430.0;0.0015225982;0.0034646785;0.28925216;0,054929
5932;300;2600;310.0;0.0021089602;0.0034537928;0.23210047;0,058410
5932;500;2000;413.0;0.0015848932;0.0034619742;0.33900854;0,059007
5932;400;2600;305.0;0.0021433504;0.003452502;0.2576163;0,061835
5932;400;2400;336.0;0.0019473234;0.0034722341;0.37640268;0,058965
5932;600;2200;362.0;0.0018065133;0.0034471187;0.2782984;0,063410
5932;900;2200;350.0;0.0018676795;0.0034371912;0.28241614;0,066888
5932;1000;2400;314.0;0.002081213;0.0034386485;0.3108685;0,069032
5932;1000;2200;347.0;0.0018840532;0.003442037;0.32876176;0,066741
5934;100;2200;401.0;0.0016325547;0.0034702148;0.24448875;0,043593
5934;200;2200;390.0;0.0016786286;0.0034740814;0.3131951;0,050697
5934;300;2000;430.0;0.0015225982;0.003464619;0.2958048;0,054825
5934;300;2400;342.0;0.0019132667;0.003472185;0.34529004;0,055981
5934;300;2200;381.0;0.001717795;0.003467512;0.31470856;0,055512
5934;300;2600;310.0;0.0021089602;0.003453734;0.23802093;0,058307
5934;500;2000;413.0;0.0015848932;0.0034619146;0.3460307;0,058884
5934;400;2600;305.0;0.0021433504;0.003452443;0.26382074;0,061727
5934;400;2400;336.0;0.0019473234;0.0034721748;0.38377512;0,058870
5934;600;2200;362.0;0.0018065133;0.0034470598;0.28470972;0,063287
5934;900;2200;350.0;0.0018676795;0.0034371326;0.28885183;0,066753
5934;1000;2400;314.0;0.002081213;0.00343859;0.31758752;0,068890
5934;1000;2200;347.0;0.0018840532;0.0034419782;0.33565357;0,066597
5936;100;2200;401.0;0.0016325547;0.0034701552;0.25057596;0,043506
5936;200;2200;390.0;0.0016786286;0.0034740216;0.3200012;0,050615
5936;300;2200;381.0;0.001717795;0.0034674525;0.32151687;0,055412
5936;200;2600;316.0;0.0020689757;0.0034527946;0.20311323;0,053217
5936;300;2400;342.0;0.0019132667;0.0034721256;0.35239106;0,055896
5936;300;2600;310.0;0.0021089602;0.0034536752;0.24400935;0,058204
5936;300;2000;430.0;0.0015225982;0.0034645593;0.30242258;0,054721
5936;400;2400;336.0;0.0019473234;0.0034721154;0.3912093;0,058777
5936;400;2600;305.0;0.0021433504;0.0034523844;0.27009162;0,061620
5936;500;2000;413.0;0.0015848932;0.003461855;0.35311568;0,058760
5936;600;2200;362.0;0.0018065133;0.0034470009;0.29118615;0,063162
5936;900;2200;350.0;0.0018676795;0.0034370741;0.29535207;0,066616
5936;1000;2200;347.0;0.0018840532;0.0034419196;0.34260798;0,066454
5936;1000;2400;314.0;0.002081213;0.0034385317;0.32436982;0,068748
5938;100;2200;401.0;0.0016325547;0.0034700953;0.25673094;0,043423
5938;200;2200;390.0;0.0016786286;0.003473962;0.32687172;0,050535
5938;300;2000;430.0;0.0015225982;0.0034644995;0.30910525;0,054616
5938;200;2600;316.0;0.0020689757;0.003452736;0.20868008;0,053112
5938;300;2200;381.0;0.001717795;0.003467393;0.3283893;0,055313
5938;300;2400;342.0;0.0019132667;0.0034720663;0.3595551;0,055812
5938;300;2600;310.0;0.0021089602;0.0034536165;0.25006536;0,058102
5938;400;2400;336.0;0.0019473234;0.003472056;0.39870495;0,058687
5938;500;2000;413.0;0.0015848932;0.0034617956;0.36026317;0,058636
5938;400;2600;305.0;0.0021433504;0.0034523257;0.27642858;0,061513
5938;600;2200;362.0;0.0018065133;0.0034469422;0.29772738;0,063037
5938;900;2200;350.0;0.0018676795;0.0034370157;0.30191657;0,066478
5938;1000;2400;314.0;0.002081213;0.0034384734;0.33121508;0,068606
5938;1000;2200;347.0;0.0018840532;0.0034418611;0.34962472;0,066310
5940;100;2200;401.0;0.0016325547;0.0034700357;0.26295337;0,043342
5940;200;2200;390.0;0.0016786286;0.0034739021;0.3338063;0,050456
5940;300;2200;381.0;0.001717795;0.0034673335;0.33532548;0,055216
5940;300;2000;430.0;0.0015225982;0.00346444;0.31585243;0,054512
5940;200;2600;316.0;0.0020689757;0.0034526773;0.21431673;0,053009
5940;300;2600;310.0;0.0021089602;0.0034535578;0.25618863;0,058001
5940;300;2400;342.0;0.0019132667;0.0034720069;0.36678177;0,055731
5940;400;2600;305.0;0.0021433504;0.003452267;0.28283134;0,061407
5940;500;2000;413.0;0.0015848932;0.003461736;0.36747295;0,058512
5940;600;2200;362.0;0.0018065133;0.0034468833;0.3043331;0,062911
5940;900;2200;350.0;0.0018676795;0.003436957;0.30854496;0,066339
5940;1000;2200;347.0;0.0018840532;0.0034418025;0.35670346;0,066166
5940;1000;2400;314.0;0.002081213;0.003438415;0.33812305;0,068464
5942;200;2200;390.0;0.0016786286;0.0034738425;0.34080467;0,050380
5942;100;2200;401.0;0.0016325547;0.0034699761;0.26924285;0,043265
5942;200;2600;316.0;0.0020689757;0.0034526184;0.22002278;0,052907
5942;300;2000;430.0;0.0015225982;0.0034643803;0.32266384;0,054407
5942;300;2200;381.0;0.001717795;0.003467274;0.34232515;0,055119
5942;300;2600;310.0;0.0021089602;0.003453499;0.26237878;0,057902
5942;300;2400;342.0;0.0019132667;0.0034719473;0.37407085;0,055652
5942;400;2600;305.0;0.0021433504;0.0034522084;0.28929952;0,061302
5942;500;2000;413.0;0.0015848932;0.0034616766;0.37474462;0,058389
5942;600;2200;362.0;0.0018065133;0.0034468244;0.31100294;0,062785
5942;900;2200;350.0;0.0018676795;0.0034368986;0.315237;0,066199
5942;1000;2400;314.0;0.002081213;0.0034383566;0.3450934;0,068323
5942;1000;2200;347.0;0.0018840532;0.0034417438;0.36384392;0,066023
5944;100;2200;401.0;0.0016325547;0.0034699163;0.2755991;0,043191
5944;200;2200;390.0;0.0016786286;0.0034737827;0.3478665;0,050306
5944;200;2400;349.0;0.0018736777;0.003448463;0.2038971;0,052820
5944;200;2600;316.0;0.0020689757;0.0034525597;0.22579785;0,052808
5944;300;2000;430.0;0.0015225982;0.0034643204;0.32953915;0,054303
5944;300;2200;381.0;0.001717795;0.0034672145;0.34938803;0,055023
5944;300;2400;342.0;0.0019132667;0.003471888;0.381422;0,055575
5944;300;2600;310.0;0.0021089602;0.0034534403;0.2686355;0,057804
5944;400;2600;305.0;0.0021433504;0.0034521497;0.29583278;0,061198
5944;500;2000;413.0;0.0015848932;0.003461617;0.382078;0,058266
5944;600;2200;362.0;0.0018065133;0.0034467655;0.31773666;0,062658
5944;900;2200;350.0;0.0018676795;0.0034368401;0.3219923;0,066059
5944;1000;2200;347.0;0.0018840532;0.003441685;0.37104583;0,065881
5944;1000;2400;314.0;0.002081213;0.0034382981;0.35212585;0,068183
5946;100;2200;401.0;0.0016325547;0.0034698567;0.28202173;0,043121
5946;100;2400;358.0;0.0018270927;0.0034550056;0.2019954;0,044480
5946;200;2400;349.0;0.0018736777;0.0034484041;0.2094658;0,052718
5946;200;2200;390.0;0.0016786286;0.003473723;0.35499153;0,050235
5946;300;2600;310.0;0.0021089602;0.0034533814;0.2749584;0,057707
5946;200;2600;316.0;0.0020689757;0.0034525008;0.23164158;0,052709
5946;300;2400;342.0;0.0019132667;0.0034718285;0.38883495;0,055501
5946;300;2200;381.0;0.001717795;0.003467155;0.3565138;0,054929
5946;300;2000;430.0;0.0015225982;0.0034642608;0.33647805;0,054199
5946;500;2000;413.0;0.0015848932;0.0034615577;0.38947275;0,058145
5946;400;2600;305.0;0.0021433504;0.003452091;0.30243084;0,061095
5946;600;2000;406.0;0.0016103254;0.0034252724;0.20200546;0,063170
5946;600;2200;362.0;0.0018065133;0.0034467068;0.32453388;0,062531
5946;900;2200;350.0;0.0018676795;0.0034367817;0.32881063;0,065919
5946;1000;2200;347.0;0.0018840532;0.0034416264;0.3783089;0,065739
5946;1000;2400;314.0;0.002081213;0.00343824;0.35922012;0,068043
5948;100;2400;358.0;0.0018270927;0.0034549467;0.2075499;0,044379
5948;200;2200;390.0;0.0016786286;0.0034736632;0.3621794;0,050166
5948;100;2200;401.0;0.0016325547;0.003469797;0.2885104;0,043054
5948;200;2400;349.0;0.0018736777;0.0034483452;0.21510404;0,052616
5948;300;2000;430.0;0.0015225982;0.0034642012;0.34348023;0,054095
5948;200;2600;316.0;0.0020689757;0.0034524421;0.2375536;0,052613
5948;300;2600;310.0;0.0021089602;0.0034533227;0.2813472;0,057612
5948;300;2200;381.0;0.001717795;0.0034670956;0.36370212;0,054836
5948;300;2400;342.0;0.0019132667;0.0034717692;0.39630944;0,055429
5948;400;2600;305.0;0.0021433504;0.003452032;0.3090934;0,060993
5948;500;2000;413.0;0.0015848932;0.003461498;0.3969286;0,058024
5948;600;2000;406.0;0.0016103254;0.003425214;0.2075124;0,063067
5948;600;2200;362.0;0.0018065133;0.003446648;0.33139434;0,062404
5948;900;2200;350.0;0.0018676795;0.003436723;0.33569166;0,065778
5948;1000;2200;347.0;0.0018840532;0.003441568;0.3856328;0,065598
5948;1000;2400;314.0;0.002081213;0.0034381815;0.36637586;0,067905
5950;100;2400;358.0;0.0018270927;0.0034548875;0.21317431;0,044281
5950;200;2200;390.0;0.0016786286;0.0034736036;0.36942986;0,050099
5950;200;2000;441.0;0.0014838896;0.0034447985;0.20123208;0,051893
5950;100;2200;401.0;0.0016325547;0.0034697372;0.2950648;0,042990
5950;200;2400;349.0;0.0018736777;0.0034482866;0.22081144;0,052515
5950;300;2000;430.0;0.0015225982;0.0034641416;0.35054544;0,053992
5950;300;2200;381.0;0.001717795;0.003467036;0.37095276;0,054745
5950;200;2600;316.0;0.0020689757;0.0034523832;0.24353352;0,052519
5950;300;2600;310.0;0.0021089602;0.003453264;0.2878015;0,057519
5950;400;2600;305.0;0.0021433504;0.0034519734;0.31582004;0,060893
5950;600;2000;406.0;0.0016103254;0.0034251555;0.21308805;0,062963
5950;600;2200;362.0;0.0018065133;0.003446589;0.33831772;0,062277
5950;900;2200;350.0;0.0018676795;0.0034366646;0.34263507;0,065638
5950;1000;2200;347.0;0.0018840532;0.0034415093;0.39301735;0,065459
5950;1000;2400;314.0;0.002081213;0.003438123;0.37359285;0,067768
5952;100;2400;358.0;0.0018270927;0.0034548284;0.21886826;0,044185
5952;100;2200;401.0;0.0016325547;0.0034696776;0.3016846;0,042931
5952;200;2400;349.0;0.0018736777;0.0034482277;0.22658761;0,052415
5952;200;2000;441.0;0.0014838896;0.0034447392;0.20675862;0,051798
5952;200;2200;390.0;0.0016786286;0.0034735438;0.3767426;0,050035
5952;300;2200;381.0;0.001717795;0.0034669766;0.3782654;0,054655
5952;300;2000;430.0;0.0015225982;0.0034640818;0.3576733;0,053890
5952;200;2600;316.0;0.0020689757;0.0034523245;0.24958101;0,052427
5952;300;2600;310.0;0.0021089602;0.003453205;0.29432103;0,057428
5952;400;2600;305.0;0.0021433504;0.0034519148;0.32261056;0,060794
5952;600;2000;406.0;0.0016103254;0.003425097;0.21873204;0,062857
5952;600;2200;362.0;0.0018065133;0.0034465303;0.34530374;0,062150
5952;900;2200;350.0;0.0018676795;0.0034366061;0.34964058;0,065497
5952;1000;2400;314.0;0.002081213;0.0034380648;0.3808708;0,067632
5954;100;2400;358.0;0.0018270927;0.0034547695;0.22463134;0,044093
5954;100;2200;401.0;0.0016325547;0.003469618;0.30836946;0,042875
5954;200;2000;441.0;0.0014838896;0.00344468;0.21235466;0,051702
5954;200;2200;390.0;0.0016786286;0.0034734842;0.38411736;0,049973
5954;300;2000;430.0;0.0015225982;0.0034640222;0.36486357;0,053788
5954;200;2400;349.0;0.0018736777;0.0034481687;0.23243219;0,052316
5954;200;2600;316.0;0.0020689757;0.0034522659;0.2556957;0,052338
5954;300;2200;381.0;0.001717795;0.003466917;0.38563976;0,054568
5954;300;2600;310.0;0.0021089602;0.0034531464;0.30090544;0,057338
5954;400;2600;305.0;0.0021433504;0.003451856;0.32946455;0,060697
5954;500;2200;367.0;0.0017808002;0.003424741;0.20199636;0,063082
5954;600;2200;362.0;0.0018065133;0.0034464714;0.35235208;0,062024
5954;600;2000;406.0;0.0016103254;0.0034250387;0.22444403;0,062749
5954;900;2200;350.0;0.0018676795;0.0034365475;0.35670793;0,065357
5956;100;2200;401.0;0.0016325547;0.0034695582;0.31511906;0,042823
5954;1000;2400;314.0;0.002081213;0.0034380064;0.3882094;0,067498
5956;200;2400;349.0;0.0018736777;0.00344811;0.23834479;0,052219
5956;200;2200;390.0;0.0016786286;0.0034734244;0.39155382;0,049914
5956;100;2400;358.0;0.0018270927;0.0034547104;0.2304632;0,044004
5956;200;2000;441.0;0.0014838896;0.0034446209;0.21801984;0,051606
5956;200;2600;316.0;0.0020689757;0.003452207;0.26187724;0,052251
5956;300;2000;430.0;0.0015225982;0.0034639626;0.37211594;0,053687
5956;300;2200;381.0;0.001717795;0.0034668576;0.39307556;0,054482
5956;400;2600;305.0;0.0021433504;0.0034517974;0.33638182;0,060601
5956;300;2600;310.0;0.0021089602;0.0034530878;0.3075544;0,057251
5956;500;2200;367.0;0.0017808002;0.0034246827;0.20750287;0,062977
5956;600;2200;362.0;0.0018065133;0.0034464125;0.35946247;0,061898
5956;600;2000;406.0;0.0016103254;0.00342498;0.23022363;0,062640
5956;900;2200;350.0;0.0018676795;0.003436489;0.36383677;0,065218
5956;1000;2400;314.0;0.002081213;0.003437948;0.3956084;0,067366
5958;100;2200;401.0;0.0016325547;0.0034694986;0.3219331;0,042775
5958;200;2000;441.0;0.0014838896;0.0034445617;0.22375377;0,051510
5958;200;2200;390.0;0.0016786286;0.0034733647;0.39905173;0,049857
5958;100;2400;358.0;0.0018270927;0.0034546515;0.23636346;0,043918
5958;200;2400;349.0;0.0018736777;0.0034480512;0.24432509;0,052123
5958;300;2000;430.0;0.0015225982;0.003463903;0.37943015;0,053587
5958;200;2600;316.0;0.0020689757;0.0034521483;0.2681253;0,052167
5958;300;2600;310.0;0.0021089602;0.0034530289;0.3142676;0,057165
5958;400;2600;305.0;0.0021433504;0.0034517387;0.34336197;0,060507
5958;500;2200;367.0;0.0017808002;0.0034246244;0.21307811;0,062872
5958;600;2000;406.0;0.0016103254;0.0034249215;0.23607047;0,062529
5958;600;2200;362.0;0.0018065133;0.0034463536;0.36663458;0,061773
5958;900;2200;350.0;0.0018676795;0.0034364306;0.37102687;0,065079
5960;100;2200;401.0;0.0016325547;0.003469439;0.32881126;0,042731
5960;100;2400;358.0;0.0018270927;0.0034545923;0.24233174;0,043835
5960;200;2000;441.0;0.0014838896;0.0034445026;0.22955607;0,051414
5960;200;2400;349.0;0.0018736777;0.0034479925;0.25037268;0,052029
5960;200;2600;316.0;0.0020689757;0.0034520894;0.27443948;0,052086
5960;300;2000;430.0;0.0015225982;0.0034638431;0.38680586;0,053489
5960;300;2600;310.0;0.0021089602;0.0034529702;0.3210447;0,057082
5960;500;2200;367.0;0.0017808002;0.0034245662;0.21872169;0,062764
5960;400;2600;305.0;0.0021433504;0.00345168;0.35040474;0,060416
5960;600;2000;406.0;0.0016103254;0.003424863;0.2419842;0,062416
5960;600;2200;362.0;0.0018065133;0.003446295;0.37386817;0,061649
5960;900;2200;350.0;0.0018676795;0.0034363721;0.37827793;0,064941
5962;100;2400;358.0;0.0018270927;0.0034545332;0.24836771;0,043756
5962;100;2200;401.0;0.0016325547;0.0034693794;0.3357532;0,042691
5962;200;2000;441.0;0.0014838896;0.0034444435;0.23542637;0,051319
5962;200;2400;349.0;0.0018736777;0.0034479336;0.25648725;0,051936
5962;200;2600;316.0;0.0020689757;0.0034520307;0.28081954;0,052008
5962;300;2000;430.0;0.0015225982;0.0034637835;0.39424285;0,053391
5962;300;2600;310.0;0.0021089602;0.0034529113;0.32788548;0,057001
5962;400;2600;305.0;0.0021433504;0.0034516214;0.35750985;0,060326
5962;500;2200;367.0;0.0017808002;0.003424508;0.22443324;0,062656
5962;600;2000;406.0;0.0016103254;0.0034248047;0.24796449;0,062302
5962;600;2200;362.0;0.0018065133;0.003446236;0.38116294;0,061526
5962;900;2200;350.0;0.0018676795;0.0034363135;0.38558966;0,064804
5964;100;2200;401.0;0.0016325547;0.0034693195;0.34275866;0,042655
5964;100;2400;358.0;0.0018270927;0.0034544743;0.254471;0,043681
5964;200;2400;349.0;0.0018736777;0.0034478747;0.26266843;0,051846
5964;200;2000;441.0;0.0014838896;0.003444384;0.24136432;0,051223
5964;200;2600;316.0;0.0020689757;0.003451972;0.28726506;0,051933
5964;300;2600;310.0;0.0021089602;0.0034528526;0.33478954;0,056923
5964;400;2600;305.0;0.0021433504;0.0034515627;0.36467698;0,060239
5964;600;2000;406.0;0.0016103254;0.0034247462;0.25401095;0,062187
5964;500;2200;367.0;0.0017808002;0.0034244496;0.23021239;0,062547
5964;600;2200;362.0;0.0018065133;0.003446177;0.3885186;0,061405
5964;900;2000;391.0;0.0016708417;0.003404633;0.20292516;0,066553
5964;900;2200;350.0;0.0018676795;0.003436255;0.3929618;0,064669
5966;100;2000;455.0;0.0014383716;0.0034433352;0.20059574;0,044271
5966;100;2200;401.0;0.0016325547;0.00346926;0.34982732;0,042623
5966;100;2400;358.0;0.0018270927;0.0034544151;0.26064125;0,043610
5966;200;2000;441.0;0.0014838896;0.003444325;0.24736956;0,051127
5966;200;2400;349.0;0.0018736777;0.003447816;0.2689159;0,051757
5966;200;2600;316.0;0.0020689757;0.0034519131;0.29377574;0,051861
5966;300;2600;310.0;0.0021089602;0.003452794;0.34175658;0,056847
5966;400;2600;305.0;0.0021433504;0.0034515038;0.37190586;0,060154
5966;500;2200;367.0;0.0017808002;0.0034243914;0.2360588;0,062436
5966;600;2200;362.0;0.0018065133;0.0034461184;0.39593488;0,061284
5966;600;2000;406.0;0.0016103254;0.0034246878;0.26012328;0,062070
5966;900;2000;391.0;0.0016708417;0.003404575;0.20841074;0,066443
5968;100;2000;455.0;0.0014383716;0.003443276;0.20611067;0,044171
5968;100;2200;401.0;0.0016325547;0.0034692003;0.35695887;0,042595
5968;200;2000;441.0;0.0014838896;0.0034442658;0.25344172;0,051032
5968;100;2400;358.0;0.0018270927;0.0034543562;0.2668781;0,043542
5968;200;2600;316.0;0.0020689757;0.0034518545;0.30035126;0,051792
5968;200;2400;349.0;0.0018736777;0.003447757;0.27522925;0,051670
5968;300;2600;310.0;0.0021089602;0.003452735;0.34878638;0,056773
5968;400;2600;305.0;0.0021433504;0.0034514451;0.3791962;0,060071
5968;500;2200;367.0;0.0017808002;0.0034243332;0.24197209;0,062325
5968;600;2000;406.0;0.0016103254;0.0034246293;0.26630113;0,061951
5968;900;2000;391.0;0.0016708417;0.0034045172;0.2139642;0,066332
5970;100;2400;358.0;0.0018270927;0.003454297;0.27318123;0,043479
5970;100;2200;401.0;0.0016325547;0.0034691405;0.36415303;0,042571
5970;100;2000;455.0;0.0014383716;0.003443217;0.21169509;0,044072
5970;200;2000;441.0;0.0014838896;0.0034442067;0.2595805;0,050937
5970;200;2400;349.0;0.0018736777;0.0034476982;0.28160822;0,051586
5970;200;2600;316.0;0.0020689757;0.0034517956;0.3069913;0,051726
5970;300;2600;310.0;0.0021089602;0.0034526763;0.35587856;0,056702
5970;400;2600;305.0;0.0021433504;0.0034513865;0.3865477;0,059991
5970;500;2200;367.0;0.0017808002;0.003424275;0.24795191;0,062212
5970;600;2000;406.0;0.0016103254;0.003424571;0.27254412;0,061831
5970;900;2000;391.0;0.0016708417;0.0034044592;0.21958512;0,066218
5972;100;2000;455.0;0.0014383716;0.0034431575;0.21734858;0,043973
5972;100;2200;401.0;0.0016325547;0.003469081;0.3714095;0,042550
5972;200;2000;441.0;0.0014838896;0.0034441475;0.2657855;0,050843
5972;100;2400;358.0;0.0018270927;0.003454238;0.27955028;0,043420
5972;200;2600;316.0;0.0020689757;0.0034517369;0.31369558;0,051664
5972;200;2400;349.0;0.0018736777;0.0034476395;0.28805247;0,051503
5972;300;2600;310.0;0.0021089602;0.0034526177;0.36303288;0,056634
5972;400;2600;305.0;0.0021433504;0.0034513278;0.39396012;0,059913
5972;500;2200;367.0;0.0017808002;0.0034242165;0.25399792;0,062098
5972;600;2000;406.0;0.0016103254;0.0034245125;0.278852;0,061710
5972;900;2000;391.0;0.0016708417;0.0034044015;0.22527316;0,066103
